Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,NDC_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge
HB BRIEF EMOTIONAL/BEHAV ASSMT,96127,918,7005117,,20.44,14.31,7.58,7.58,7.58,7.58,18.19,6.68,8.38,8.38,8.38,8.38,8.38,8.38,8.38,8.38,8.38,8.38,8.38,8.38,9.4,18.19,18.19,18.19,18.19,18.19,18.19,10.18,10.18,10.18,18.27,10.34,10.34,9.1,9.1,9.1,9.1,9.1,9.1,9.1,9.1,9.1,8.89,18.21,18.19,18.19,7.13,7.15,18.27,10.18,9.2,9.2,9.2,10.18,10.18,10.18,10.18,10.42,10.42,7.15,18.19
HB PSYCHOLOGICAL TESTING 1ST HOUR,96130,918,7005860,,581.7,407.19,215.81,215.81,215.81,215.81,517.71,190.22,238.5,238.5,238.5,238.5,238.5,238.5,238.5,238.5,238.5,238.5,238.5,238.5,267.58,517.71,517.71,517.71,517.71,517.71,517.71,289.69,289.69,289.69,520.04,294.34,294.34,258.86,258.86,258.86,258.86,258.86,258.86,258.86,258.86,258.86,253.04,518.29,517.71,517.71,203.01,203.6,520.04,289.69,261.77,261.77,261.77,289.69,289.69,289.69,289.69,296.67,296.67,203.6,517.71
HB PSYCHOLOGICAL TESTING ADDL HOUR,96131,918,7005861,,190.05,133.04,70.51,70.51,70.51,70.51,169.14,62.15,77.92,77.92,77.92,77.92,77.92,77.92,77.92,77.92,77.92,77.92,77.92,77.92,87.42,169.14,169.14,169.14,169.14,169.14,169.14,94.64,94.64,94.64,169.9,96.17,96.17,84.57,84.57,84.57,84.57,84.57,84.57,84.57,84.57,84.57,82.67,169.33,169.14,169.14,66.33,66.52,169.9,94.64,85.52,85.52,85.52,94.64,94.64,94.64,94.64,96.93,96.93,66.52,169.14
HB PSYCHO/NEURO TESTING 1ST 30 MIN,96136,918,7005862,,73.5,51.45,27.27,27.27,27.27,27.27,65.42,24.03,30.14,30.14,30.14,30.14,30.14,30.14,30.14,30.14,30.14,30.14,30.14,30.14,33.81,65.42,65.42,65.42,65.42,65.42,65.42,36.6,36.6,36.6,65.71,37.19,37.19,32.71,32.71,32.71,32.71,32.71,32.71,32.71,32.71,32.71,31.97,65.49,65.42,65.42,25.65,25.73,65.71,36.6,33.08,33.08,33.08,36.6,36.6,36.6,36.6,37.49,37.49,25.73,65.42
HB PSYCH/NEURO TESTING ADDL 30 MIN,96137,918,7005863,,36.75,25.73,13.63,13.63,13.63,13.63,32.71,12.02,15.07,15.07,15.07,15.07,15.07,15.07,15.07,15.07,15.07,15.07,15.07,15.07,16.91,32.71,32.71,32.71,32.71,32.71,32.71,18.3,18.3,18.3,32.85,18.6,18.6,16.35,16.35,16.35,16.35,16.35,16.35,16.35,16.35,16.35,15.99,32.74,32.71,32.71,12.83,12.86,32.85,18.3,16.54,16.54,16.54,18.3,18.3,18.3,18.3,18.74,18.74,12.86,32.71
"HB HLTH/BEHAVE ASSESS, OR RE-ASSESS",96156,918,7006123,,224.18,156.93,83.17,83.17,83.17,83.17,199.52,73.31,91.91,91.91,91.91,91.91,91.91,91.91,91.91,91.91,91.91,91.91,91.91,91.91,103.12,199.52,199.52,199.52,199.52,199.52,199.52,111.64,111.64,111.64,200.42,113.44,113.44,99.76,99.76,99.76,99.76,99.76,99.76,99.76,99.76,99.76,97.52,199.74,199.52,199.52,78.24,78.46,200.42,111.64,100.88,100.88,100.88,111.64,111.64,111.64,111.64,114.33,114.33,78.46,199.52
"HB HLTH/BEHAVE INTERVENTION, INDIV FACE TO FACE INITIAL 30 MIN",96158,918,7006124,,178.33,124.83,66.16,66.16,66.16,66.16,158.71,58.31,73.12,73.12,73.12,73.12,73.12,73.12,73.12,73.12,73.12,73.12,73.12,73.12,82.03,158.71,158.71,158.71,158.71,158.71,158.71,88.81,88.81,88.81,159.43,90.23,90.23,79.36,79.36,79.36,79.36,79.36,79.36,79.36,79.36,79.36,77.57,158.89,158.71,158.71,62.24,62.42,159.43,88.81,80.25,80.25,80.25,88.81,88.81,88.81,88.81,90.95,90.95,62.42,158.71
"HB HLTH/BEHAVE INTERVENTION, INDIV FACE TO  FACE ADD'L 15 MIN",96159,918,7006125,,89.17,62.42,33.08,33.08,33.08,33.08,79.36,29.16,36.56,36.56,36.56,36.56,36.56,36.56,36.56,36.56,36.56,36.56,36.56,36.56,41.02,79.36,79.36,79.36,79.36,79.36,79.36,44.41,44.41,44.41,79.72,45.12,45.12,39.68,39.68,39.68,39.68,39.68,39.68,39.68,39.68,39.68,38.79,79.45,79.36,79.36,31.12,31.21,79.72,44.41,40.13,40.13,40.13,44.41,44.41,44.41,44.41,45.48,45.48,31.21,79.36
"HB HLTH/BEHAVE INTERVENTION, GROUP 2 OR MORE FACE TO FACE INITIAL 30 MIN",96164,918,7006126,,38.81,27.17,14.4,14.4,14.4,14.4,34.54,12.69,15.91,15.91,15.91,15.91,15.91,15.91,15.91,15.91,15.91,15.91,15.91,15.91,17.85,34.54,34.54,34.54,34.54,34.54,34.54,19.33,19.33,19.33,34.7,19.64,19.64,17.27,17.27,17.27,17.27,17.27,17.27,17.27,17.27,17.27,16.88,34.58,34.54,34.54,13.54,13.58,34.7,19.33,17.46,17.46,17.46,19.33,19.33,19.33,19.33,19.79,19.79,13.58,34.54
"HB HLTH/BEHAVE INTERVENTION, GROUP 2 OR MORE FACE TO FACE ADD'L 15 MIN",96165,918,7006127,,19.4,13.58,7.2,7.2,7.2,7.2,17.27,6.34,7.95,7.95,7.95,7.95,7.95,7.95,7.95,7.95,7.95,7.95,7.95,7.95,8.92,17.27,17.27,17.27,17.27,17.27,17.27,9.66,9.66,9.66,17.34,9.82,9.82,8.63,8.63,8.63,8.63,8.63,8.63,8.63,8.63,8.63,8.44,17.29,17.27,17.27,6.77,6.79,17.34,9.66,8.73,8.73,8.73,9.66,9.66,9.66,9.66,9.89,9.89,6.79,17.27
"HB HLTH/BEHAVE INTERVENTION, FAMILY FACE TO FACE INITIAL 30 MIN",96167,918,7006128,,173.21,121.25,64.26,64.26,64.26,64.26,154.16,56.64,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,79.68,154.16,154.16,154.16,154.16,154.16,154.16,86.26,86.26,86.26,154.85,87.64,87.64,77.08,77.08,77.08,77.08,77.08,77.08,77.08,77.08,77.08,75.35,154.33,154.16,154.16,60.45,60.62,154.85,86.26,77.94,77.94,77.94,86.26,86.26,86.26,86.26,88.34,88.34,60.62,154.16
"HB HLTH/BEHAVE  INTERVENTION, FAMILY FACE TO FACE ADD'L 15 MIN",96168,918,7006129,,86.6,60.62,32.13,32.13,32.13,32.13,77.07,28.32,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,39.84,77.07,77.07,77.07,77.07,77.07,77.07,43.13,43.13,43.13,77.42,43.82,43.82,38.54,38.54,38.54,38.54,38.54,38.54,38.54,38.54,38.54,37.67,77.16,77.07,77.07,30.22,30.31,77.42,43.13,38.97,38.97,38.97,43.13,43.13,43.13,43.13,44.17,44.17,30.31,77.07
"HB HLTH/BEHAVE INTERVENTION, FAMILY W/OUT PT PRESENT, FACE TO FACE INITIAL 30MIN",96170,918,7006130,,173.21,121.25,64.26,64.26,64.26,64.26,154.16,56.64,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,71.02,79.68,154.16,154.16,154.16,154.16,154.16,154.16,86.26,86.26,86.26,154.85,87.64,87.64,77.08,77.08,77.08,77.08,77.08,77.08,77.08,77.08,77.08,75.35,154.33,154.16,154.16,60.45,60.62,154.85,86.26,77.94,77.94,77.94,86.26,86.26,86.26,86.26,88.34,88.34,60.62,154.16
"HB HLTH/BEHAVE INTERVENTION, FAMILY W/OUT PT PRESENT, FACE TO FACE ADD'L 15 MIN",96171,918,7006131,,86.6,60.62,32.13,32.13,32.13,32.13,77.07,28.32,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,35.51,39.84,77.07,77.07,77.07,77.07,77.07,77.07,43.13,43.13,43.13,77.42,43.82,43.82,38.54,38.54,38.54,38.54,38.54,38.54,38.54,38.54,38.54,37.67,77.16,77.07,77.07,30.22,30.31,77.42,43.13,38.97,38.97,38.97,43.13,43.13,43.13,43.13,44.17,44.17,30.31,77.07
"HB IV INFUSION HYDRATION, INITIAL 1ST HOUR",96360,260,7000020,,488.26,341.78,181.14,181.14,181.14,181.14,434.55,159.66,200.19,200.19,200.19,200.19,200.19,200.19,200.19,200.19,200.19,200.19,200.19,200.19,224.6,434.55,434.55,434.55,434.55,434.55,434.55,243.15,243.15,243.15,436.5,247.06,247.06,217.28,217.28,217.28,217.28,217.28,217.28,217.28,217.28,217.28,212.39,435.04,434.55,434.55,170.4,170.89,436.5,243.15,219.72,219.72,219.72,243.15,243.15,243.15,243.15,249.01,249.01,170.89,434.55
"HB IV INFUSION HYDRATION, EA ADD'L HOUR",96361,260,7000021,,216.71,151.7,80.4,80.4,80.4,80.4,192.87,70.86,88.85,88.85,88.85,88.85,88.85,88.85,88.85,88.85,88.85,88.85,88.85,88.85,99.69,192.87,192.87,192.87,192.87,192.87,192.87,107.92,107.92,107.92,193.74,109.66,109.66,96.44,96.44,96.44,96.44,96.44,96.44,96.44,96.44,96.44,94.27,193.09,192.87,192.87,75.63,75.85,193.74,107.92,97.52,97.52,97.52,107.92,107.92,107.92,107.92,110.52,110.52,75.85,192.87
"HB IV INFUSION, INITIAL UP TO 1 HR",96365,260,7000014,,614.88,430.42,228.12,228.12,228.12,228.12,547.24,201.07,252.1,252.1,252.1,252.1,252.1,252.1,252.1,252.1,252.1,252.1,252.1,252.1,282.84,547.24,547.24,547.24,547.24,547.24,547.24,306.21,306.21,306.21,549.7,311.13,311.13,273.62,273.62,273.62,273.62,273.62,273.62,273.62,273.62,273.62,267.47,547.86,547.24,547.24,214.59,215.21,549.7,306.21,276.7,276.7,276.7,306.21,306.21,306.21,306.21,313.59,313.59,215.21,547.24
"HB IV INFUSION, EA ADDTL HR, SAME RX",96366,260,7000015,,262.87,184.01,97.52,97.52,97.52,97.52,233.95,85.96,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,120.92,233.95,233.95,233.95,233.95,233.95,233.95,130.91,130.91,130.91,235.01,133.01,133.01,116.98,116.98,116.98,116.98,116.98,116.98,116.98,116.98,116.98,114.35,234.22,233.95,233.95,91.74,92,235.01,130.91,118.29,118.29,118.29,130.91,130.91,130.91,130.91,134.06,134.06,92,233.95
"HB IV INFUSION, NEW DRUG/SUBSTANCE, ADD'L SEQ UP TO 1HR",96367,260,7000016,,407.39,285.17,151.14,151.14,151.14,151.14,362.58,133.22,167.03,167.03,167.03,167.03,167.03,167.03,167.03,167.03,167.03,167.03,167.03,167.03,187.4,362.58,362.58,362.58,362.58,362.58,362.58,202.88,202.88,202.88,364.21,206.14,206.14,181.29,181.29,181.29,181.29,181.29,181.29,181.29,181.29,181.29,177.21,362.98,362.58,362.58,142.18,142.59,364.21,202.88,183.33,183.33,183.33,202.88,202.88,202.88,202.88,207.77,207.77,142.59,362.58
"HB IV INFUSION, CONCURRENT",96368,260,7000017,,188.51,131.96,69.94,69.94,69.94,69.94,167.77,61.64,77.29,77.29,77.29,77.29,77.29,77.29,77.29,77.29,77.29,77.29,77.29,77.29,86.71,167.77,167.77,167.77,167.77,167.77,167.77,93.88,93.88,93.88,168.53,95.39,95.39,83.89,83.89,83.89,83.89,83.89,83.89,83.89,83.89,83.89,82,167.96,167.77,167.77,65.79,65.98,168.53,93.88,84.83,84.83,84.83,93.88,93.88,93.88,93.88,96.14,96.14,65.98,167.77
HB IM/SC INJECTION,96372,940,7003200,,203.86,142.7,75.63,75.63,75.63,75.63,181.44,66.66,83.58,83.58,83.58,83.58,83.58,83.58,83.58,83.58,83.58,83.58,83.58,83.58,93.78,181.44,181.44,181.44,181.44,181.44,181.44,101.52,101.52,101.52,182.25,103.15,103.15,90.72,90.72,90.72,90.72,90.72,90.72,90.72,90.72,90.72,88.68,181.64,181.44,181.44,71.15,71.35,182.25,101.52,91.74,91.74,91.74,101.52,101.52,101.52,101.52,103.97,103.97,71.35,181.44
"HB IV INJECTN/PUSH, SNGL/INITIAL RX",96374,260,7003201,,276.01,193.21,102.4,102.4,102.4,102.4,245.65,90.26,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16,113.16,126.96,245.65,245.65,245.65,245.65,245.65,245.65,137.45,137.45,137.45,246.75,139.66,139.66,122.82,122.82,122.82,122.82,122.82,122.82,122.82,122.82,122.82,120.06,245.92,245.65,245.65,96.33,96.6,246.75,137.45,124.2,124.2,124.2,137.45,137.45,137.45,137.45,140.77,140.77,96.6,245.65
"HB IV PUSH, EA ADDTL SEQ PUSH, NEW RX",96375,260,7000018,,143.05,100.14,53.07,53.07,53.07,53.07,127.31,46.78,58.65,58.65,58.65,58.65,58.65,58.65,58.65,58.65,58.65,58.65,58.65,58.65,65.8,127.31,127.31,127.31,127.31,127.31,127.31,71.24,71.24,71.24,127.89,72.38,72.38,63.66,63.66,63.66,63.66,63.66,63.66,63.66,63.66,63.66,62.23,127.46,127.31,127.31,49.92,50.07,127.89,71.24,64.37,64.37,64.37,71.24,71.24,71.24,71.24,72.96,72.96,50.07,127.31
"HB IV PUSH, ADDTL SEQ PUSH, SAME RX",96376,260,7000023,,229.19,160.43,85.03,85.03,85.03,85.03,203.98,74.95,93.97,93.97,93.97,93.97,93.97,93.97,93.97,93.97,93.97,93.97,93.97,93.97,105.43,203.98,203.98,203.98,203.98,203.98,203.98,114.14,114.14,114.14,204.9,115.97,115.97,101.99,101.99,101.99,101.99,101.99,101.99,101.99,101.99,101.99,99.7,204.21,203.98,203.98,79.99,80.22,204.9,114.14,103.14,103.14,103.14,114.14,114.14,114.14,114.14,116.89,116.89,80.22,203.98
HB APPL ON-BODY INJECTOR FOR TIMED SUBQ INJECTION,96377,940,7005515,,214.99,150.49,79.76,79.76,79.76,79.76,191.34,70.3,88.15,88.15,88.15,88.15,88.15,88.15,88.15,88.15,88.15,88.15,88.15,88.15,98.9,191.34,191.34,191.34,191.34,191.34,191.34,107.07,107.07,107.07,192.2,108.78,108.78,95.67,95.67,95.67,95.67,95.67,95.67,95.67,95.67,95.67,93.52,191.56,191.34,191.34,75.03,75.25,192.2,107.07,96.75,96.75,96.75,107.07,107.07,107.07,107.07,109.64,109.64,75.25,191.34
HB CHEMO ADMIN SC/IM NON-HORMONAL ANTI-NEOPLASTIC,96401,331,7004230,,498.44,348.91,184.92,184.92,184.92,184.92,443.61,162.99,204.36,204.36,204.36,204.36,204.36,204.36,204.36,204.36,204.36,204.36,204.36,204.36,229.28,443.61,443.61,443.61,443.61,443.61,443.61,248.22,248.22,248.22,445.61,252.21,252.21,221.81,221.81,221.81,221.81,221.81,221.81,221.81,221.81,221.81,216.82,444.11,443.61,443.61,173.96,174.45,445.61,248.22,224.3,224.3,224.3,248.22,248.22,248.22,248.22,254.2,254.2,174.45,443.61
HB CHEMO ADMIN SC/IM HORMONAL ANTI-NEOPLASTIC,96402,331,7004231,,301.46,211.02,111.84,111.84,111.84,111.84,268.3,98.58,123.6,123.6,123.6,123.6,123.6,123.6,123.6,123.6,123.6,123.6,123.6,123.6,138.67,268.3,268.3,268.3,268.3,268.3,268.3,150.13,150.13,150.13,269.51,152.54,152.54,134.15,134.15,134.15,134.15,134.15,134.15,134.15,134.15,134.15,131.14,268.6,268.3,268.3,105.21,105.51,269.51,150.13,135.66,135.66,135.66,150.13,150.13,150.13,150.13,153.74,153.74,105.51,268.3
"HB OP CHEMO IV PUSH, SINGLE/INITIAL RX",96409,331,7000131,,1020.26,714.18,378.52,378.52,378.52,378.52,908.03,333.63,418.31,418.31,418.31,418.31,418.31,418.31,418.31,418.31,418.31,418.31,418.31,418.31,469.32,908.03,908.03,908.03,908.03,908.03,908.03,508.09,508.09,508.09,912.11,516.25,516.25,454.02,454.02,454.02,454.02,454.02,454.02,454.02,454.02,454.02,443.81,909.05,908.03,908.03,356.07,357.09,912.11,508.09,459.12,459.12,459.12,508.09,508.09,508.09,508.09,520.33,520.33,357.09,908.03
"HB OP CHEMO IV PUSH, EACH ADDTL DRUG",96411,331,7004157,,392.95,275.07,145.78,145.78,145.78,145.78,349.73,128.49,161.11,161.11,161.11,161.11,161.11,161.11,161.11,161.11,161.11,161.11,161.11,161.11,180.76,349.73,349.73,349.73,349.73,349.73,349.73,195.69,195.69,195.69,351.3,198.83,198.83,174.86,174.86,174.86,174.86,174.86,174.86,174.86,174.86,174.86,170.93,350.12,349.73,349.73,137.14,137.53,351.3,195.69,176.83,176.83,176.83,195.69,195.69,195.69,195.69,200.4,200.4,137.53,349.73
"HB OP CHEMO INFUSN,TO 1 HR,SNGL/INT RX",96413,335,7000185,,1514.75,1060.33,561.97,561.97,561.97,561.97,1348.13,495.32,621.05,621.05,621.05,621.05,621.05,621.05,621.05,621.05,621.05,621.05,621.05,621.05,696.79,1348.13,1348.13,1348.13,1348.13,1348.13,1348.13,754.35,754.35,754.35,1354.19,766.46,766.46,674.06,674.06,674.06,674.06,674.06,674.06,674.06,674.06,674.06,658.92,1349.64,1348.13,1348.13,528.65,530.16,1354.19,754.35,681.64,681.64,681.64,754.35,754.35,754.35,754.35,772.52,772.52,530.16,1348.13
"HB OP CHEMO INFUSION, EA ADDTL HR",96415,335,7000186,,378.27,264.79,140.34,140.34,140.34,140.34,336.66,123.69,155.09,155.09,155.09,155.09,155.09,155.09,155.09,155.09,155.09,155.09,155.09,155.09,174,336.66,336.66,336.66,336.66,336.66,336.66,188.38,188.38,188.38,338.17,191.4,191.4,168.33,168.33,168.33,168.33,168.33,168.33,168.33,168.33,168.33,164.55,337.04,336.66,336.66,132.02,132.39,338.17,188.38,170.22,170.22,170.22,188.38,188.38,188.38,188.38,192.92,192.92,132.39,336.66
"HB OP CHEMO INFUSN,PROLONG,> 8 HRS, PORT/IMPLANTABLE PUMP",96416,335,7000187,,1315.02,920.51,487.87,487.87,487.87,487.87,1170.37,430.01,539.16,539.16,539.16,539.16,539.16,539.16,539.16,539.16,539.16,539.16,539.16,539.16,604.91,1170.37,1170.37,1170.37,1170.37,1170.37,1170.37,654.88,654.88,654.88,1175.63,665.4,665.4,585.18,585.18,585.18,585.18,585.18,585.18,585.18,585.18,585.18,572.03,1171.68,1170.37,1170.37,458.94,460.26,1175.63,654.88,591.76,591.76,591.76,654.88,654.88,654.88,654.88,670.66,670.66,460.26,1170.37
"HB OP CHEMO INFUS,EA ADDTL SEQ,TO 1 HR",96417,335,7004158,,108.99,76.29,40.44,40.44,40.44,40.44,97,35.64,44.69,44.69,44.69,44.69,44.69,44.69,44.69,44.69,44.69,44.69,44.69,44.69,50.14,97,97,97,97,97,97,54.28,54.28,54.28,97.44,55.15,55.15,48.5,48.5,48.5,48.5,48.5,48.5,48.5,48.5,48.5,47.41,97.11,97,97,38.04,38.15,97.44,54.28,49.05,49.05,49.05,54.28,54.28,54.28,54.28,55.58,55.58,38.15,97
HB OP INTRATHECAL INJ LP,96450,335,7003539,,818,572.6,303.48,303.48,303.48,303.48,728.02,267.49,335.38,335.38,335.38,335.38,335.38,335.38,335.38,335.38,335.38,335.38,335.38,335.38,376.28,728.02,728.02,728.02,728.02,728.02,728.02,407.36,407.36,407.36,731.29,413.91,413.91,364.01,364.01,364.01,364.01,364.01,364.01,364.01,364.01,364.01,355.83,728.84,728.02,728.02,285.48,286.3,731.29,407.36,368.1,368.1,368.1,407.36,407.36,407.36,407.36,417.18,417.18,286.3,728.02
HB PT HOT/COLD PACK APPLIC,97010,420,7003739,,121.6,85.12,45.11,45.11,45.11,45.11,108.22,39.76,49.86,49.86,49.86,49.86,49.86,49.86,49.86,49.86,49.86,49.86,49.86,49.86,55.94,108.22,108.22,108.22,108.22,108.22,108.22,60.56,60.56,60.56,108.71,61.53,61.53,54.11,54.11,54.11,54.11,54.11,54.11,54.11,54.11,54.11,52.9,108.35,108.22,108.22,42.44,42.56,108.71,60.56,54.72,54.72,54.72,60.56,60.56,60.56,60.56,62.02,62.02,42.56,108.22
HB MECHANICAL TRACTION,97012,420,7001001,,109.21,76.45,40.52,40.52,40.52,40.52,97.2,35.71,44.78,44.78,44.78,44.78,44.78,44.78,44.78,44.78,44.78,44.78,44.78,44.78,50.24,97.2,97.2,97.2,97.2,97.2,97.2,54.39,54.39,54.39,97.63,55.26,55.26,48.6,48.6,48.6,48.6,48.6,48.6,48.6,48.6,48.6,47.51,97.31,97.2,97.2,38.11,38.22,97.63,54.39,49.14,49.14,49.14,54.39,54.39,54.39,54.39,55.7,55.7,38.22,97.2
HB PT PARAFFIN BATH,97018,420,7001017,,46,32.2,17.07,17.07,17.07,17.07,40.94,15.04,18.86,18.86,18.86,18.86,18.86,18.86,18.86,18.86,18.86,18.86,18.86,18.86,21.16,40.94,40.94,40.94,40.94,40.94,40.94,22.91,22.91,22.91,41.12,23.28,23.28,20.47,20.47,20.47,20.47,20.47,20.47,20.47,20.47,20.47,20.01,40.99,40.94,40.94,16.05,16.1,41.12,22.91,20.7,20.7,20.7,22.91,22.91,22.91,22.91,23.46,23.46,16.1,40.94
HB PT ELECTRICAL STIMULATION MANUAL 15 MIN,97032,420,7003742,,84.61,59.23,31.39,31.39,31.39,31.39,75.3,27.67,34.69,34.69,34.69,34.69,34.69,34.69,34.69,34.69,34.69,34.69,34.69,34.69,38.92,75.3,75.3,75.3,75.3,75.3,75.3,42.14,42.14,42.14,75.64,42.81,42.81,37.65,37.65,37.65,37.65,37.65,37.65,37.65,37.65,37.65,36.81,75.39,75.3,75.3,29.53,29.61,75.64,42.14,38.07,38.07,38.07,42.14,42.14,42.14,42.14,43.15,43.15,29.61,75.3
HB PT IONTOPHORESIS 15 MIN,97033,420,7001019,,136,95.2,50.46,50.46,50.46,50.46,121.04,44.47,55.76,55.76,55.76,55.76,55.76,55.76,55.76,55.76,55.76,55.76,55.76,55.76,62.56,121.04,121.04,121.04,121.04,121.04,121.04,67.73,67.73,67.73,121.58,68.82,68.82,60.52,60.52,60.52,60.52,60.52,60.52,60.52,60.52,60.52,59.16,121.18,121.04,121.04,47.46,47.6,121.58,67.73,61.2,61.2,61.2,67.73,67.73,67.73,67.73,69.36,69.36,47.6,121.04
HB OT ULTRASOUND 15 MIN,97035,430,7003747,,56.76,39.73,21.06,21.06,21.06,21.06,50.52,18.56,23.27,23.27,23.27,23.27,23.27,23.27,23.27,23.27,23.27,23.27,23.27,23.27,26.11,50.52,50.52,50.52,50.52,50.52,50.52,28.27,28.27,28.27,50.74,28.72,28.72,25.26,25.26,25.26,25.26,25.26,25.26,25.26,25.26,25.26,24.69,50.57,50.52,50.52,19.81,19.87,50.74,28.27,25.54,25.54,25.54,28.27,28.27,28.27,28.27,28.95,28.95,19.87,50.52
HB PT THERAPEUTIC EXERCISE 15 MIN,97110,420,7001022,,143.51,100.46,53.24,53.24,53.24,53.24,127.72,46.93,58.84,58.84,58.84,58.84,58.84,58.84,58.84,58.84,58.84,58.84,58.84,58.84,66.01,127.72,127.72,127.72,127.72,127.72,127.72,71.47,71.47,71.47,128.3,72.62,72.62,63.86,63.86,63.86,63.86,63.86,63.86,63.86,63.86,63.86,62.43,127.87,127.72,127.72,50.08,50.23,128.3,71.47,64.58,64.58,64.58,71.47,71.47,71.47,71.47,73.19,73.19,50.23,127.72
