Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge,GROSS_CHARGE_IP_RAD,DISCOUNTED_CASH_PRICE_IP_RADIOLOGY,AETNA_AETNA BEHAVIORAL HEALTH_IP_RADIOLOGY,AETNA_ASSURANT HEALTH AETNA/ASA_IP_RADIOLOGY,AETNA_AETNA_IP_RADIOLOGY,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA_IP_RADIOLOGY,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA_IP_RADIOLOGY,AMBETTER_AMBETTER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK_IP_RADIOLOGY,CDS_CDS First Health_IP_RADIOLOGY,CIGNA_CIGNA_IP_RADIOLOGY,CIGNA_CIGNA EPO/PPO_IP_RADIOLOGY,CIGNA_CIGNA CONNECT NETWORK_IP_RADIOLOGY,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND_IP_RADIOLOGY,CIGNA_CIGNA HCA_IP_RADIOLOGY,CIGNA_CIGNA INDEMNITY_IP_RADIOLOGY,GEHA_GEHA_IP_RADIOLOGY,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE MULTIPLAN_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY3,HEALTHSCOPE_AETNA PEBP_IP_RADIOLOGY,HOMETOWN HEALTH_WASHOE COUNTY_IP_RADIOLOGY,HOMETOWN HEALTH_CLUB CALNEVA_IP_RADIOLOGY,HOMETOWN HEALTH_CLICK BOND_IP_RADIOLOGY,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF RENO_IP_RADIOLOGY,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF SPARKS_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH_IP_RADIOLOGY,HUMANA_HUMANA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA_IP_RADIOLOGY,MULTIPLAN NETWORK_MULTIPLAN NETWORK_IP_RADIOLOGY,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH_IP_RADIOLOGY,UNITED HEALTHCARE_ALL SAVERS_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS_IP_RADIOLOGY,De-identified_minimum_negotiated_charge4,De-identified_maximum_negotiated charge5,,,
ACYCLOVIR 800 MG PO TABLET [241373],J8499,0250-PHARMACY - GENERAL CLASSIFICATION,,2.50,1.75,0.88,0.88,0.88,0.88,2.23,0.89,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.13,2.23,2.23,2.23,2.23,2.23,2.23,2.23,1.27,1.27,1.27,1.27,1.27,1.21,1.21,1.21,1.21,1.21,1.20,1.20,1.20,1.20,1.85,2.23,2.23,2.23,0.87,0.88,2.23,1.27,1.13,1.13,1.13,1.27,1.28,1.28,1.28,1.28,1.28,0.88,2.23,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
BEBTELOVIMAB 175 MG/2ML IV SOLN [189281],Q0222,0636-PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
ATROPINE SULFATE 1 MG/ML IJ SOLN [2066],J0461,0250-PHARMACY - GENERAL CLASSIFICATION,,104.60,73.22,36.61,36.61,36.61,36.61,93.20,37.13,42.89,42.89,42.89,42.89,42.89,42.89,42.89,42.89,42.89,42.89,42.89,42.89,47.07,93.20,93.20,93.20,93.20,93.20,93.20,93.20,52.93,52.93,52.93,52.93,52.93,50.42,50.42,50.42,50.42,50.42,50.21,50.21,50.21,50.21,77.51,93.20,93.09,93.09,36.51,36.61,93.20,52.93,47.07,47.07,47.07,52.93,53.35,53.35,53.35,53.35,53.35,36.61,93.09,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
MINERIN CREME EX CREA [48223],A9270,0250-PHARMACY - GENERAL CLASSIFICATION,,40.80,28.56,14.28,14.28,14.28,14.28,36.35,14.48,16.73,16.73,16.73,16.73,16.73,16.73,16.73,16.73,16.73,16.73,16.73,16.73,18.36,36.35,36.35,36.35,36.35,36.35,36.35,36.35,20.64,20.64,20.64,20.64,20.64,19.67,19.67,19.67,19.67,19.67,19.58,19.58,19.58,19.58,30.23,36.35,36.31,36.31,14.24,14.28,36.35,20.64,18.36,18.36,18.36,20.64,20.81,20.81,20.81,20.81,20.81,14.28,36.31,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
GELATIN ABSORBABLE 12-7 MM EX MISC [7764],,0250-PHARMACY - GENERAL CLASSIFICATION,,229.70,160.79,80.40,80.40,80.40,80.40,204.66,81.54,94.18,94.18,94.18,94.18,94.18,94.18,94.18,94.18,94.18,94.18,94.18,94.18,103.37,204.66,204.66,204.66,204.66,204.66,204.66,204.66,116.23,116.23,116.23,116.23,116.23,110.72,110.72,110.72,110.72,110.72,110.26,110.26,110.26,110.26,170.21,204.66,204.43,204.43,80.17,80.40,204.66,116.23,103.37,103.37,103.37,116.23,117.15,117.15,117.15,117.15,117.15,80.40,204.43,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
GEMCITABINE HCL 1 GM/26.3ML IV SOLN [73712],J9201,0636-PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),,1046.10,732.27,366.14,366.14,366.14,366.14,932.08,371.37,428.90,428.90,428.90,428.90,428.90,428.90,428.90,428.90,428.90,428.90,428.90,428.90,470.75,932.08,932.08,932.08,932.08,932.08,932.08,932.08,529.33,529.33,529.33,529.33,529.33,504.22,504.22,504.22,504.22,504.22,502.13,502.13,502.13,502.13,775.16,932.08,931.03,931.03,365.09,366.14,932.08,529.33,470.75,470.75,470.75,529.33,533.51,533.51,533.51,533.51,533.51,366.14,931.03,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
CETUXIMAB INFUSION HCI [301003],J9055,0636-PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),,4845.10,3391.57,1695.79,1695.79,1695.79,1695.79,4316.98,1720.01,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,1986.49,2180.30,4316.98,4316.98,4316.98,4316.98,4316.98,4316.98,4316.98,2451.62,2451.62,2451.62,2451.62,2451.62,2335.34,2335.34,2335.34,2335.34,2335.34,2325.65,2325.65,2325.65,2325.65,3590.22,4316.98,4312.14,4312.14,1690.94,1695.79,4316.98,2451.62,2180.30,2180.30,2180.30,2451.62,2471.00,2471.00,2471.00,2471.00,2471.00,1695.79,4312.14,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
KETAMINE HCL 50 MG/5ML SYRINGE CTH [381394],J3490,0250-PHARMACY - GENERAL CLASSIFICATION,,45.60,31.92,15.96,15.96,15.96,15.96,40.63,16.19,18.70,18.70,18.70,18.70,18.70,18.70,18.70,18.70,18.70,18.70,18.70,18.70,20.52,40.63,40.63,40.63,40.63,40.63,40.63,40.63,23.07,23.07,23.07,23.07,23.07,21.98,21.98,21.98,21.98,21.98,21.89,21.89,21.89,21.89,33.79,40.63,40.58,40.58,15.91,15.96,40.63,23.07,20.52,20.52,20.52,23.07,23.26,23.26,23.26,23.26,23.26,15.96,40.58,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
CERTOLIZUMAB PEGOL LYOPHILIZED 2 X 200 MG SC KIT [60549],J0717,0636-PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),,32059.90,22441.93,11220.97,11220.97,11220.97,11220.97,28565.37,11381.26,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,13144.56,14426.96,28565.37,28565.37,28565.37,28565.37,28565.37,28565.37,28565.37,16222.31,16222.31,16222.31,16222.31,16222.31,15452.87,15452.87,15452.87,15452.87,15452.87,15388.75,15388.75,15388.75,15388.75,23756.39,28565.37,28533.31,28533.31,11188.91,11220.97,28565.37,16222.31,14426.96,14426.96,14426.96,16222.31,16350.55,16350.55,16350.55,16350.55,16350.55,11220.97,28533.31,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
PEGFILGRASTIM 6 MG/0.6ML SC SOSY [161710],J2506,0250-PHARMACY - GENERAL CLASSIFICATION,,42717.20,29902.04,14951.02,14951.02,14951.02,14951.02,38061.03,15164.61,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,17514.05,19222.74,38061.03,38061.03,38061.03,38061.03,38061.03,38061.03,38061.03,21614.90,21614.90,21614.90,21614.90,21614.90,20589.69,20589.69,20589.69,20589.69,20589.69,20504.26,20504.26,20504.26,20504.26,31653.45,38061.03,38018.31,38018.31,14908.30,14951.02,38061.03,21614.90,19222.74,19222.74,19222.74,21614.90,21785.77,21785.77,21785.77,21785.77,21785.77,14951.02,38018.31,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
EPTINEZUMAB-JJMR 100 MG/ML IV SOLN [180935],J3032,0636-PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),,31371.40,21959.98,10979.99,10979.99,10979.99,10979.99,27951.92,11136.85,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,12862.27,14117.13,27951.92,27951.92,27951.92,27951.92,27951.92,27951.92,27951.92,15873.93,15873.93,15873.93,15873.93,15873.93,15121.01,15121.01,15121.01,15121.01,15121.01,15058.27,15058.27,15058.27,15058.27,23246.21,27951.92,27920.55,27920.55,10948.62,10979.99,27951.92,15873.93,14117.13,14117.13,14117.13,15873.93,15999.41,15999.41,15999.41,15999.41,15999.41,10979.99,27920.55,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
PERTUZ-TRASTUZ-HYALURON-ZZXF 60-60-2000 MG-MG-U/ML SC SOLN [182934],J9316,0636-PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A),,54121.10,37884.77,18942.39,18942.39,18942.39,18942.39,48221.90,19212.99,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,22189.65,24354.50,48221.90,48221.90,48221.90,48221.90,48221.90,48221.90,48221.90,27385.28,27385.28,27385.28,27385.28,27385.28,26086.37,26086.37,26086.37,26086.37,26086.37,25978.13,25978.13,25978.13,25978.13,40103.74,48221.90,48167.78,48167.78,18888.26,18942.39,48221.90,27385.28,24354.50,24354.50,24354.50,27385.28,27601.76,27601.76,27601.76,27601.76,27601.76,18942.39,48167.78,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
ECONAZOLE NITRATE 1 % EX CREA [241419],A9270,0637-PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS (B),,362.30,253.61,126.81,126.81,126.81,126.81,322.81,128.62,148.54,148.54,148.54,148.54,148.54,148.54,148.54,148.54,148.54,148.54,148.54,148.54,163.04,322.81,322.81,322.81,322.81,322.81,322.81,322.81,183.32,183.32,183.32,183.32,183.32,174.63,174.63,174.63,174.63,174.63,173.90,173.90,173.90,173.90,268.46,322.81,322.45,322.45,126.44,126.81,322.81,183.32,163.04,163.04,163.04,183.32,184.77,184.77,184.77,184.77,184.77,126.81,322.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
BLEOMYCIN SULFATE 30 UNITS IJ SOLR [244026],J9040,0250-PHARMACY - GENERAL CLASSIFICATION,,436.10,305.27,152.64,152.64,152.64,152.64,388.57,154.82,178.80,178.80,178.80,178.80,178.80,178.80,178.80,178.80,178.80,178.80,178.80,178.80,196.25,388.57,388.57,388.57,388.57,388.57,388.57,388.57,220.67,220.67,220.67,220.67,220.67,210.20,210.20,210.20,210.20,210.20,209.33,209.33,209.33,209.33,323.15,388.57,388.13,388.13,152.20,152.64,388.57,220.67,196.25,196.25,196.25,220.67,222.41,222.41,222.41,222.41,222.41,152.64,388.13,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
